"Timestamp","Device ID","Device Name","rtu","b_type","mode","serial","A1_Vel","A2_Vel","A3_Vel","A1_Acc","A2_Acc","A3_Acc","temp","trip_del","alm_A1_type","alm_A1_V_lvl","alm_A2_V_lvl","alm_A3_V_lvl","alm_A1_A_lvl","alm_A2_A_lvl","alm_A3_A_lvl","alm_T_lvl","hp_filter","lp_filter","machine_off","active_alm_1","active_alm_2","active_alm_3","active_alm_4"
"01/10/2021 00:02:07.503","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:02:07.512","5f874a328ac9490006368402","41909","9","6","1","41909","0.00266","0.0030800000000000003","0.0020899999999999994","0.00184","0.0018299999999999996","0.0012999999999999997","3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:02:07.513","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:02:07.513","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0032","0.0025","0.0013","0.0017","0.0018","0.0011","2.3","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
"01/10/2021 00:02:07.677","5f874a8a7c997f0006739267","19040196","96","6","1","19040196","0.003175","0.003","0.0018375000000000002","0.0018750000000000001","0.0019125000000000001","0.0012","3.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:02:07.677","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.003909999999999999","0.00405","0.00076","0.0018299999999999996","0.0020000000000000005","0.0007","2.4","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:04:13.867","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 00:04:13.899","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027099999999999997","0.0026500000000000004","0.0018199999999999998","0.00184","0.0018199999999999998","0.00129","3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:04:13.900","5f874a5120c9d100061819f9","19040040","40","6","1","19040040","0","0","0","0","0","0","7.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 00:04:13.900","5f874a79849b810007c5ddaa","19040079","79","6","1","19040079","0.0031","0.00275","0.0015500000000000002","0.0017","0.0018","0.0011","2.3","","2","0","0","0","0","0","0","100.1304","","","false","","","",""
